Tipo de nota ,Fecha ,Medio ,Encabezado de nota ,Link 
Televisión por internet ,23-Aug-17,Disyuntiva Tv,Entrevista al Dr. Alfredo González y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=MtAaOX01R5g&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=19
Televisión por internet ,30-Aug-17,Disyuntiva Tv,Entrevista a la Dra. Itziar Aretxaga y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=muSYV39-KwM&index=18&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,6-Sep-17,Estamos Al Aire ,Entrevista en vivo al Dr. Felipe Orihuela y al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/09/06/neuroimagenes-inaoe/
Televisión por internet ,6-Sep-17,Disyuntiva Tv,Entrevista en vivo al Dr. Felipe Orihuela y al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=qKsvogr33EU&index=17&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,13-Sep-17,Disyuntiva Tv,Entrevista a los comités de la NdeE ,https://www.youtube.com/watch?v=mdDj1mpnSF4&index=16&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,13-Sep-17,Estamos Al Aire ,Entrevista a la Dra. Juana Medina y a Karina ,http://estamosalaire.com/2017/09/13/women-in-optics-inaoe/
Televisión por internet ,20-Sep-17,Disyuntiva Tv,Entrevista en vivo al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=PCwcmgvHCo8
Televisión por internet ,20-Sep-17,Estamos Al Aire ,Entrevista a la Dra. Patricia Martínez y al Dr. Raúl Mújica ,http://estamosalaire.com/2017/09/20/fuerzapuebla-al-aire/
Televisión por internet ,27-Sep-17,Disyuntiva Tv,Entrevista en vivo con la Dra. Nuria Monter y el Dr. Raúl Mújica ,https://www.youtube.com/watch?v=SEj0oy7bZf8
Televisión por internet ,27-Sep-17,Estamos Al Aire ,"Entrevista a Fabiola Vázquez, David Muñoz Y AL Dr. Raúl Mújica García ",http://estamosalaire.com/2017/09/27/congreso-de-medicina-espacial-inaoe/
Televisión por internet ,4-Oct-17,Disyuntiva Tv,Entrevista en vivo al Dr. Gabriel Martínez y el Dr. Raúl Mújica ,https://www.youtube.com/watch?v=u-7xQz3rnEg
Televisión por internet ,4-Oct-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/10/04/rinde-protesta-alfonso-esparza-al-aire/
Televisión por internet ,11-Oct-17,Disyuntiva Tv,Entrevista a los alumnos de maestría y doctorado,https://www.youtube.com/watch?v=NdkDdHY4SGQ
Televisión por internet ,11-Oct-17,Estamos Al Aire ,Entrevista en vivo a Aneel Paredes Salazar ,http://estamosalaire.com/2017/10/11/majo-rodriguez-en-nascar-corre-por-puebla-al-aire/
Televisión por internet ,18-Oct-17,Disyuntiva Tv,Entrevista en vivo a la Dra. Eva Méndez  y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=SLvOuhTSQlM&index=6&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,18-Oct-17,Estamos Al Aire ,Noche de las Estrellas en Chiapas ,http://estamosalaire.com/2017/10/18/noche-de-las-estrellas-en-chiapas-inaoe/
Televisión por internet ,18-Oct-17,El Clic con Dell,Reportaje sobre el INAOE,https://www.facebook.com/ElClicConDell/?hc_ref=ARQguaT6xDAhhw48yPYB3oNZ8Pd8aFFao5BwCYRIIaFb64N8FsMJd-nn0tHXg6QT6Yk&fref=nf
Televisión por internet ,25-Oct-17,Estamos Al Aire ,Entrevista al Dr. Alfredo González,http://estamosalaire.com/2017/10/25/proyecto-fronteras-de-la-ciencia-inaoe/
Televisión por internet ,25-Oct-17,Disyuntiva Tv,Entrevista en vivo a la Dra. Gloria Delgado y al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=61beScsPrFg
Televisión por internet ,1-Nov-17,Disyuntiva Tv,Entrevista a la Dra. Nahiely Flores Fajardo y al Dr. Raúl Mújica,https://www.youtube.com/watch?v=SjkaUJr6hKk
Televisión por internet ,1-Nov-17,Estamos Al Aire ,Detalles de la Noche de las Estrellas,http://estamosalaire.com/2017/11/01/detalles-noche-de-las-estrellas-2017-inaoe/
Televisión por internet ,8-Nov-17,Estamos Al Aire ,Entrevista en vivo a Janina Nava y al Dr. Raúl  Mújica,http://estamosalaire.com/2017/11/08/noche-de-las-estrellas-en-ciudad-serdan-inaoe/
Televisión por internet ,15-Nov-17,Disyuntiva Tv,Entrevista en vivo al Dr. Jorge Zavala y al Dr. Raúl Mújica García,https://www.youtube.com/watch?v=yPikLXw3DuM
Televisión por internet ,15-Nov-17,Estamos Al Aire ,Entrevista en vivo al Dr. Omar López-Cruz y al Dr. Raúl Mújica ,http://estamosalaire.com/2017/11/15/la-luna-y-ondas-gravitacionales-inaoe/
Televisión por internet ,22-Nov-17,Estamos Al Aire ,Entrevista en vivo al Dr. Ibrahim Torres y al Dr. Raúl Mújica ,http://estamosalaire.com/2017/11/22/hawc-y-noche-de-las-estrellas-inaoe/
Televisión por internet ,22-Nov-17,Disyuntiva Tv,Entrevista a Alejandro Arnal y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=_CELsAWLhLw
Televisión por internet ,29-Nov-17,Disyuntiva Tv,Entrevista en vivo al Emilede Velarde y Alfredo Camhaji ,https://www.youtube.com/watch?v=lEaeo4a0gyU
Televisión por internet ,29-Nov-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/11/29/desde-the-palm-at-playa-al-aire-2/
Televisión por internet ,6-Dec-17,Disyuntiva Tv,Entrevista al Dr. Jose Luis Olvera y al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=nR-mhg5qL4o&index=1&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,6-Dec-17,Estamos Al Aire ,10 años de Tras las huellas de la Naturaleza,http://estamosalaire.com/2017/12/06/10-anos-de-tras-las-huellas-de-la-naturaleza-inaoe/
Televisión por internet ,13-Dec-17,Disyuntiva Tv,Entrevista al Dr. Ibrahim Torres y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=9t8-3eIwNXc&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=3
Televisión por internet ,13-Dec-17,Estamos Al Aire ,Entrevista en vivo al Dr. Guillermo Tejada y al Dr. Raúl Mújica,http://estamosalaire.com/2017/12/13/piano-cosmico-inaoe/
Televisión por internet ,20-Dec-17,Disyuntiva Tv,Entrevista en vivo al Dr. Raúl Mújica García  ,https://www.youtube.com/watch?v=J8WTlxNEc-U&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=2
Video ,21-Feb-17,Subterráneos ,FILEC 10 edición ,https://www.youtube.com/watch?v=TbaKZSaFAxc&feature=player_embedded
