Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Radio,Entrevista en vivo vía telefónica Dr. Raúl Mújica tema Noche de las estrellas ,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Estrevista en vivo Dr. Francisco Renero tema Diseño y optimización: la óptica de los ojos de los animales,Todo público,18-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Comentario Montserrat Flores de Difusión Científica tema Trailer de la Ciencia de Tlaxcala ,Todo público,29-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio ,Entrevista Dr. David Gale tema GTM ,Todo público,4-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-04-de-diciembre-de-2015?step=0
Radio y TV digitales,"Transmsión especial, Jueves Retro, historia del INAOE ",Todo público,12-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/11/12/retro-historia-inaoe-al-aire/
Radio y TV digitales,Transmisión especial Aniversario INAOE ,Todo público,12-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/11/12/mujeres-en-la-ciencia-con-filo-sofia/
Radio y TV digitales,Transmisión especial desde el INAOE y entrevista Dr. Raúl Mújica Noche de las Estrellas ,Todo público,17-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/%E2%80%A2-en-vivo-martes-17-noviembre-2015/
tv,Nota informativa sobre la rueda de prensa de FILEC 20151,Todo público,3-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
tv,Nota informativa sobre la rueda de prensa de FILEC 20151,Todo público,3-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
tv,Nota informativa sobre la rueda de prensa de FILEC 20151,Todo público,3-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Entrevista Daniel Ramos. Tema FILEC ,Todo público,5-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,"Reportaje HAWC, entrevista Dr. Ibrahim Torres ",Todo público,5-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,"Reportaje especial ""Listo para inaugurarse Centro de visitantes del INAOE"" ",Todo público,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.youtube.com/watch?v=UObhgGRQyWU
TV,"""Inicia Feria Internacional de la Lectura en el INAOE""",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,"""GTM observará un agujero negro en el centro de la Vía Láctea""",Todo público,19-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://oncenoticias.tv/index.php?modulo=interior&nota=112&dt=2015-02-19
TV,Reportaje especial HAWC ,Todo público,25-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Nota informativa sobre la rueda de prensa de HAWC,Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Nota informativa sobre la rueda de prensa de HAWC,Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Entrevista a la Dr. Svetlana Mansurova. Tema: optoelectrónica,Todo público,26-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Entrevista en vivo Dr. Alberto Carramiñana Alonso. Tema: HAWC ,Todo público,7-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.youtube.com/watch?v=YJdY9to-kNg
TV,"""El observatorio HAWC"" (parte 1) Foro TV",Todo público,14-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticieros.televisa.com/programas-primero-noticias/1504/observatorio-hawc-parte-1/
TV,"""El observatorio HAWC"" (parte 2) FORO TV ",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticieros.televisa.com/programas-primero-noticias/1504/primero-noticias-15-abril-07-00-08-00-am/
TV,"""El observatorio HAWC"" (parte 3) FORO TV ",Todo público,16-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticieros.televisa.com/programas-primero-noticias/1504/observatorio-hawc-parte-3/
TV,Reportaje especial Sabina (noticiero nocturno),Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Reportaje especial Sabina (noticiero vespertino),Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Reportaje especial Sabina (noticiero vespertino),Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Reportaje especial Sabina (noticiero nocturno),Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Programa sobre el GTM,Todo público,1-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lasbrevesdecholula.com/3674/noticia/organiza-inaoe-feria-de-ciencias-con-el-gtm/
TV,"Nota informativa sobre la participación del INAOE en la expo-show, entrevista al Dr. José Carranza Martínez",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.ngpuebla.com/inaoe-desarrollara-drones-con-vuelo-autonomo/
TV,"Nota informativa sobre la participación del INAOE en la expo-show, entrevista al Dr. José Carranza Martínez",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,Entrevista con el Dr. Arturo Gómez sobre el GTM,Todo público,17-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/un-telescopio-para-el-dia-del-padre/
TV,"""INAOE imparte el curso El cielo también es noticia""",Todo público,26-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV,"Nota informativa sobre el Día del Asteroide, entrevista con el Dr. Sergio Camacho",Todo público,30-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.veracruzanos.info/estudian-como-enfrentar-asteroides-cercanos-a-la-tierra/
TV,"Nota informativa sobre el Día del Asteroide, entrevista con el Dr. José Guichard",Todo público,30-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.plazadearmas.com.mx/noticias/ciencia_tecnologia/2015/06/30/estudian_puebla_como_enfrentar_asteroides_que_aproximan_tierra_360205_1007.html
TV,"Nota informativa sobre el Día del Asteroide, entrevista con el Dr. José Guichard",Todo público,30-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
TV Digital,Entrevista Dr. Miguel Chávez y Raúl Mújica tema Exoplanetas,Todo público,16-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/2030-exoplanetas-descubiertos-desde-1995/
TV Digital,Entrevista en vivo Dr. Raúl Mújica García tema Navidad y Astronomía ,Todo público,23-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/que-pudo-ser-la-estrella-de-belen/
TV Digital ,Entrevista en vivo Dr. Raúl Mújica García tema San Pedro Mártir,Todo público,9-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/nuestro-reportero-astronomo/
TV Digital ,Entrevista en vivo Dr. Raúl Mújica García tema San Pedro Mártir,Todo público,9-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,
Video Digital ,Entrevista en Vivo Dr. Raúl Mújica y Jorge Zavala tema: lentesd gravitacionales y GTM ,Todo público,1-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/galaxias-a-10-mil-millones-de-anos-luz/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica tema: El Sol ,Todo público,8-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/el-misterio-de-la-corona-del-rey-sol/
Video Digital ,"Programa Inventarium presenta reportaje especial HAWC Dr. Ibrahim Torres, GTM, pinzas ópticas, Dr. Ruben Ramos y la optoelectrónica Dra. Svetlana Mansurova ",Todo público,16-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Video Digital ,Entrevista en vivo Dr. Raúl Mújica tema: Plutón y Convocatoria Encuentra un Reloj de Sol  ,Todo público,22-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/pluton-y-su-atmosfera-de-nitrogeno/
Video Digital ,Entrevista en vivo con el Dr. Raúl Mújica tema: Kepler ,Todo público,27-Jul-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Video Digital ,Entrevista en vivo Dr. Raúl Mújica y Dr. David Sánchez tema proyectos de Óptica ,Todo público,5-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/luz-que-cura/
Video Digital ,"Entrevista en vivo Dr. Raúl Mújica y Dr. José Ramón Valdés, tema: Perseidas ",Todo público,12-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/vean-el-cielo-dejen-de-ver-al-suelo/
Video Digital ,"Entrevista en vivo Dr. José Ramón Valdés tema: perseidas y convocatoria ""Encuentra un Reloj de Sol ",Todo público,12-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/08/12/reglamento-de-transito-en-puebla-al-aire/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica y Hugo Félix tema: Cygnus ,Todo público,19-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/los-enigmas-de-la-constelacion-cygnus/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica tema: Luz María Chapela ,Todo público,26-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/adquiere-el-habito-de-la-lectura/
Video Digital ,Entrevista en vivo  Dr. Raúl Mújica tema Recordado a Luz María Chapela ,Todo público,26-Aug-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/08/26/recordando-a-luz-maria-chapela-al-aire/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica  y Leopoldo Altamirano tema: LNS,Todo público,2-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/los-algoritmos-que-protegen-a-mexico/
Video Digital ,Entrevista en vivo Dra. Juana Medina tema: actividades AIL y colores ,Todo público,2-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/09/02/me-vuelvo-loco-cuando-al-aire/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica tema: FILIJ ,Todo público,9-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/fomento-a-la-lectura-entre-ninos-y-jovenes/
Video Digital ,Entrevista Dr. Raúl Mújica y Alejandro Ponce tema: Hacia la Noche de las Estrellas ,Todo público,18-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/prendete-con-la-luz-del-universo/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica y Dr. Alonso Corona tema: micoondas y eliminación de plagas ,Todo público,23-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/rayos-que-matan-a-gusanos/
Video Digital ,Entrevistaen vivo  Dr. Raúl Mújica tema: eclipse total de Luna,Todo público,23-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/09/23/los-5-elementos-de-la-felicidad-al-aire/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica tema: eclipse de Luna,Todo público,25-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/un-eclipse-en-horario-aaa/
Video Digital ,Entrevista en vivo Dr. Raúl Mújica y Dr. Juan Manuel Ramírez tema: electrónica ,Todo público,30-Sep-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/el-mundo-de-los-microcomponentes/
Video Digital ,"Telescopio solar y placas astrofotográficas, tesoros de INAOE",Todo público,6-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.youtube.com/watch?v=2QyBQTii9w0
Video Digital ,"Entrevista en vivo Dr. Raúl Mújica tema, semana del Espacio y Marte",Todo público,7-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/ya-alistan-maletas-a-marte/
Video Digital ,Entrevista en vivo Rene Valderrama tema: microelectrónica ,Todo público,7-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/10/07/la-magia-de-jugar-con-el-tiempo-al-aire/
Video Digital ,Entrevista en vivo Dr. sergio Camacho y Dr. José Guichard CRECTEALC. Tema Satélites ,Todo público,7-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.youtube.com/watch?v=e-b9bzd1ex8&feature=youtu.be
Video Digital ,Transmisión especial Aniversario INAOE ,Todo público,10-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/11/10/aniversario-del-inaoe-al-aire/
Video Digital ,Entrevista al Dr. Raúl Mújica tema SNCyT y de George F. Smoot premio Nobel,Todo público,14-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/un-nobel-en-el-inaoe/
Video Digital ,Entrevista Dr. Alberto Carramiñana tema HAWC ,Todo público,17-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.eltrece.mx/observadores/capitulos/capitulos/dr-alberto-carraminana-director-de-hawc/286824
Video Digital ,Entrevista al Dr. Raúl Mújica y Dr. Fabián Rosales tema telescopio San Pedro Mártir ,Todo público,22-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/maravillas-del-universo/
Video Digital ,Estrevista en vivo Dr. José Ramón Valdés y Dr. Raúl Mújica tema Asteroides ,Todo público,28-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/la-tierra-a-salvo/
Video Digital ,Entrevista Dr. Raúl Mújica tema Asteroides,Todo público,28-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/10/28/13574/
Video Digital ,Liberación guajolote gould ,Todo público,1-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mundominero.mx/audiovisual.php
Video Digital ,Programa especial Aniversario,Todo público,10-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,
Video Digital ,Transmisión especial Aniversario INAOE ,Todo público,11-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/11/11/el-inaoe-hace-44-anos-al-aire/
Video Digital ,Transmisión especial Aniversario INAOE ,Todo público,11-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/11/11/especial-inaoe/
Video Digital ,INAOE celebra su semana de aniversario,Todo público,11-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.youtube.com/watch?v=hN0vwLLzV3A
Video Digital ,Entrevista en vivo a Aneel Paredes y Montserrat Flores tema Noche de las estrellas ,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/11/25/noche-de-las-estrellas-2015-al-aire/
Video Digital ,Entrevista en vivo dr. Roberto Murphy y Raúl Mújica tema: SERESSA 2015,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/los-problemas-cosmicos-de-nuestro-mundo/
,"El 28 de noviembre, Puebla se prenderá con la luz del universo en la Noche de las Estrellas",Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=352&anio=2015
