Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital,BUAP e INAOE marcan pauta en el estudio de minerales,Todo público,18-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.sexenio.com.mx/puebla/articulo.php?id=55324
Digital,La BUAP y el INAOE marcan pauta en el estudio de minerales,Todo público,18-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://oronoticias.com.mx/nota/170851/La-BUAP-y-el-INAOE-marcan-pauta-en-el-estudio-de-minerales
Digital,BUAP e INAOE realizan encuentro sobre cristalografía ,Todo público,18-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.angulo7.com.mx/educacion/item/12580-buap-e-inaoe-realizan-encuentro-sobre-cristalograf%C3%ADa.html
Digital,BUAP e INAOE marcan pauta en el estudio de minerales,Todo público,18-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://radiobuap.com/2016/04/buap-e-inaoe-marcan-pautas-en-el-estudio-de-minerales/?utm_content=buffer1df0f&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,Inauguran Escuela de Cristalografía para las Ciencias del Espacio ,Todo público,18-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-04-18/ciencia/inauguran-escuela-de-cristalografia-para-las-ciencias-del-espacio
Digital,Inauguran Escuela Internacional de Cristalografía para las Ciencias del Espacio ,Todo público,19-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/educacion/inauguran-escuela-internacional-de-cristalografia-para-las-ciencias-del-espacio.html
Digital,Buap e INAOE marcan pauta en el estudio de minerales,Todo público,19-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://efekto10.com/buap-e-inaoe-marcan-pauta-en-el-estudio-de-minerales/
Digital,Supercómputo quedará interconectado con Institutos en septiembre ,Todo público,19-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-04-19/universidades/supercomputo-quedara-interconectado-con-institutos-en-septiembre
Digital,El Dr. Edmundo Gutiérrez publica nuevo libro sobre dispositivos electrónicos de escala nanométrica y su impacto social ,Todo público,20-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/el-dr-edmundo-gutierrez-publica-nuevo-libro-sobre-dispositivos-electronicos-de-escala-nanometrica-y-su-impacto-social/
Digital,El Dr. Edmundo Gutiérrez publica nuevo libro sobre dispositivos electrónicos de escala nanométrica y su impacto social ,Todo público,20-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=384&anio=2016
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/el-observatorio-hawc-presenta-el-cielo-visto-en-rayos-gamma-extremos/
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=385&anio=2016
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/6957-el-observatorio-hawc-presenta-el-cielo-visto-en-rayos-gamma-extremos
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://intoleranciadiario.com/detalle_noticia/143307/tecnologia/el-observatorio-hawc-presenta-el-cielo-visto-en-rayos-gamma-extremos
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://alcanzandoelconocimiento.com/al/?p=9333
Digital,Observatorio HAWC revela mapa del Universo nunca antes visto ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.ministropublico.com/info/?p=19389#sthash.fMMjaEIi.NxjBNpXr.dpbs
Digital,Científicos BUAP y del Observatorio HAWC revelan sorprendente mapa del Universo ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.imagenpoblana.com/16/04/21/cientificos-buap-y-del-observatorio-hawc-revelan-sorprendente-mapa-del-universo
Digital,Científicos BUAP y del Observatorio HAWC revelan sorprendente mapa del Universo ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.buap.mx/portal_pprd/wb/comunic/cientificos_de_la_buap_y_del_observatorio_hawc_rev
Digital,Científicos BUAP y Observatorio HAWC revelan mapa del universo nunca antes visto,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.sexenio.com.mx/puebla/articulo.php?id=55468
Digital,Científicos de la BUAP revelan un mapa del Universo nunca antes visto ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.tuinformacion.com.mx/noticia/cient-ficos-de-la-buap-revelan-un-mapa-del-universo-nunca-antes-visto-0
Digital,Científicos BUAP y del Observatorio HAWC revelan nuevo mapa del Universo ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.regionalpuebla.mx/pipope/item/5701-cientificos-buap-y-del-observatorio-hawc-revelan-nuevo-mapa-del-universo.html
Digital,"Leopoldo Altamirano Robles, un agente de cambio para INAOE  ",Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://conacytprensa.mx/index.php/centros-conacyt/6432-leopoldo-altamirano-robles-un-agente-de-cambio-para-inaoe-entrevista
Digital,HAWC Observatorio muestra mapa detallado del Universo en rayos gamma ,Todo público,22-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/04/22/hawc-observatorio-muestra-mapa-detallado-del-universo-rayos-gamma/
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,22-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.losfuertes.mx/nota/16998/
Digital,Científicos de la BUAP y del Observatorio HAWC revelan un mapa del Universo nunca antes visto ,Todo público,22-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://alchilepoblano.com/cientificos-la-buap-del-observatorio-hawc-revelan-mapa-del-universo-nunca-visto/
Digital,BUAP y Observatorio HAWC revelan mapa del Universo nunca antes visto ,Todo público,22-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.pueblaonline.com.mx/2015/portal/movil/index.php/estado/item/38209-buap-y-observatorio-hawc-revelan-mapa-del-universo-nunca-antes-visto#.V32a21ThCUk
Digital,HAWC revela mapa del Universo ,Todo público,22-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estrategiapuebla.com/hawc-revela-mapa-del-universo/
Digital,Científicos de la BUAP y del Observatorio HAWC revelan un mapa del Universo nunca antes visto ,Todo público,22-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://puebla.ndmx.co/2016/04/22/cientificos-de-la-buap-y-del-observatorio-hawc-revelan-un-mapa-del-universo-nunca-antes-visto/
Digital,Científicos de la BUAP y del Observatorio HAWC revelan un mapa del Universo ,Todo público,22-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.anuies.mx/noticias_ies/cientficos-de-la-buap-y-del-observatorio-hawc-revelan-un-mapa-del
Digital,Científicos de la BUAP y del Observatorio HAWC revelan un mapa del Universo ,Todo público,23-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.asilodicepuebla.com/index.php/buap/17947-cientificos-de-la-buap-y-del-observatorio-hawc-revelan-un-mapa-del-universo-nunca-antes-visto
Digital,Presenta Observatorio HAWC cielo visto en rayos gamma extremos ,Todo público,23-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/171208/Presenta-Observatorio-HAWC-cielo-visto-en-rayos-gamma-extremos
Digital,"""Leopoldo Altamirano Robles, un agente de cambio para el INAOE""",Todo público,23/04/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.emsavalles.com/EX50891/leopoldo-altamirano-robles-un-agente-de-cambio-para-inaoe
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,24-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://impulsoinformativo.net/2016/04/24/el-observatorio-hawc-presenta-el-cielo-visto-en-rayos-gamma-extremos/
Digital,El Observatorio HAWC presenta el cielo visto en rayos gamma extremos ,Todo público,25-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.beqbe.com/el-observatorio-hawc-presenta-el-cielo-v
Digital,Científicos BUAP y del Observatorio HAWC revelan mapa del universo nunca antes visto,Todo público,25-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://ladobe.com.mx/2016/04/cientificos-de-la-buap-y-del-observatorio-hawc-revelan-un-mapa-del-universo-nunca-antes-visto/
Digital,Escuela Internacional de Cristalografía para las Ciencias del Espacio premian a alumnos de secundaria y bachiller de Puebla ,Todo público,29-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/7182-escuela-internacional-de-cristalografia-para-las-ciencias-del-espacio-premia-a-alumnos-de-secundaria-y-bachillerato-de-puebla
Digital,Escuela Internacional de Cristalografía para las Ciencias del Espacio premian a alumnos de secundaria y bachiller de Puebla ,Todo público,29-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=387&anio=2016
Digital,Escuela Internacional de Cristalografía para las Ciencias del Espacio premian a alumnos de secundaria y bachiller de Puebla ,Todo público,29-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/escuela-internacional-de-cristalografia-para-las-ciencias-del-espacio-premia-a-alumnos-de-secundaria-y-bachillerato-de-puebla/
Digital,Trabajo de Investigadores del INAOE es elegido como el artículo de la semana en la página de IOP Latinoamérica,Todo público,29-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=386&anio=2016
Digital,Estudiantes poblanos ganan concurso de Cristalografía ,Todo público,30-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.zocalo.com.mx/seccion/articulo/estudiantes-poblanos-ganan-concurso-de-cristalografia-1462043521
Digital,Estudiantes poblanos ganan concurso de Cristalografía ,Todo público,30-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.notimex.gob.mx/notaLibre/447292
Digital,Estudiantes poblanos ganan concurso de Cristalografía ,Todo público,30-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.plazadearmas.com.mx/noticias/ciencia_tecnologia/2016/04/30/estudiantes_poblanos_ganan_concurso_cristalografia_387041_1007.html
Digital,Estudiantes poblanos ganan concurso de Cristalografía ,Todo público,30-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.unomasuno.com.mx/estudiantes-poblanos-ganan-concurso-de-cristalografia/
Digital,Estudiantes poblanos ganan concurso de Cristalografía ,Todo público,30-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.vertice102.com.mx/sitio/index.php?option=com_content&view=article&id=88365:estudiantes-poblanos-ganan-concurso-de-cristalografia&catid=34:encabezados&Itemid=111
Digital,Estudiantes poblanos ganan concurso de Cristalografía ,Todo público,30-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.tribuna.com.mx/nota.php?n=15811
Digital,El Dr. Altamirano Robles rindió protesta como Director General del INAOE para el quinquenio 2016-2021,Todo público,30-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Digital,Realizan INAOE y BUAP concurso de Cristalización ,Todo público,1-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.losfuertes.mx/nota/17415/
Digital,El INAOE y la BUAP premian a alumnos de secundaria y bachiller de Puebla ,Todo público,1-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.ministropublico.com/info/?p=19549#sthash.D4D4urAd.3QbVDNt4.dpbs
Digital,Trabajo de Investigadores del INAOE es elegido como el artículo de la semana en la página de IOP Latinoamérica,Todo público,2-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/trabajo-de-investigadores-del-inaoe-es-elegido-como-el-articulo-de-la-semana-en-la-revista-iop-latinoamerica/
Digital,El INAOE invita a observar el tránsito de Mercurio el próximo lunes 9 de mayo  ,Todo público,5-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=388&anio=2016
Digital,Mercurio pasará frente al Sol y será visible en Puebla ,Todo público,6-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.en-vivo.mx/brujula/mercurio-pasara-frente-al-sol-y-sera-visible-en-puebla/
Digital,"Este lunes será observable mercurio, INAOE  pondrá telescopios ",Todo público,6-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://www.angulo7.com.mx/educacion/item/13300-este-lunes,-ser%C3%A1-observable-mercurio-inaoe-pondr%C3%A1-telescopios.html"
Digital,INAOE invita a observar el tránsito de Mercurio el lunes 9 de mayo ,Todo público,6-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-05-06/ciencia/inaoe-invita-observar-transito-de-mercurio-el-lunes-9-de-mayo?utm_content=buffer12338&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,Invita INAOE a observar el tránsito de Mercurio el próximo lunes 9 de mayo,Todo público,7-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/172369/Invita-INAOE-a-observar-el-transito-de-Mercurio-el-proximo-lunes-9-de-mayo
Digital,El INAOE invita a observar el tránsito de Mercurio el próximo 9 de mayo ,Todo público,7-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://24horaspuebla.com/2016/05/07/el-inaoe-invita-a-observar-el-transito-de-mercurio-el-proximo-lunes-9-de-mayo/
Digital,El INAOE observará el tránsito de Mercurio el próximo lunes 9 de mayo ,Todo público,7-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.losfuertes.mx/nota/17719/
Digital,Colaboran INAOE y BUAP en creación de mapa del Universo ,Todo público,7-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-05-07/universidades/colaboran-inaoe-y-buap-en-creacion-de-mapa-del-universo
Digital,Científicos invitan a observar el tránsito de Mercurio frente al Sol ,Todo público,7-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.radioformula.com.mx/notas.asp?Idn=591843&idFC=2016
Digital,Invita INAOE a observar Mercurio con telescopios ,Todo público,8-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.sintesis.mx/articulos/97327/Invita-Inaoe-a-observar-a-Mercurio-con-telescopios/puebla
Digital,Invita INAOE a observar el tránsito de Mercurio el próximo lunes ,Todo público,8-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.revistaunica.com.mx/index.php/explore/educacion/7727-invita-inaoe-a-a-observar-el-transito-de-mercurio-el-proximo-lunes
Digital,Omar López Cruz astrónomo sudcaliforniano ,Todo público,9-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oem.com.mx/elsudcaliforniano/notas/n4158813.htm
Digital,El INAOE invita a observar el tránsito de Mercurio frente al Sol ,Todo público,9-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://soyuniversitario.com/index.php/secciones/ciencia-y-tecnologia/12641-el-inaoe-invita-a-observar-el-transito-de-mercurio-frente-al-sol
Digital,Observación del tránsito del planeta Mercurio ,Todo público,9-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/noticias/observacion-del-transito-del-planeta-mercurio.html
Digital,El INAOE pondrá telescopios para observar el tránsito de Mercurio este lunes 9 de mayo,Todo público,9-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/05/09/el-inaoe-pondra-telescopios-para-observar-el-transito-de-mercurio-este-lunes-9-de-mayo/
Digital,"Calendario astronómico, mayo 2016, por el Dr. José Ramón Valdés",Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/05/11/calendario-astronomico-mayo-2016/
Digital,"Mi primera vez en radio, artículo del Dr. Raúl Mújica ",Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://radiobuap.com/2016/05/mi-primera-vez-en-radio-buap/?utm_content=buffer8886d&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,"AFI 360, el futuro de internet analizado en el INAOE ",Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://geeks.e-consulta.com/index.php/eventos/item/afi-360-el-futuro-de-internet-analizado-en-el-inaoe
Digital,"LIGO: Observador de ondas gravitacionales, artículo del Dr. Carlos Treviño",Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/05/11/ligo-observador-de-ondas-gravitacionales/
Digital,"Un vals para el Taller de Ciencia para Jóvenes, artículo del Dr. Raúl Mújica",Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/05/11/un-vals-para-el-taller-de-ciencia-para-jovenes/
Digital  ,Instituto de ciencias convoca a escuela de Biofotónica en Puebla ,Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.20minutos.com.mx/noticia/87992/0/instituto-de-ciencias-convoca-a-escuela-de-biofotonica-en-puebla/
Digital,INAOE albergará Cumbre Internacional Aplicaciones para la Internet del futuro ,Todo público,13-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.retodiario.com/noticia/EDUCACION/INAOE-albergara-Cumbre-Internacional-%C2%93Aplicaciones-para-la-Internet-del-futuro%C2%94/91400.html
Digital,"Expertos de la Industria, el Gobierno y la Academia darán un panorama de 360 grados sobre la internet del futuro en Cumbre Internacional en Puebla",Todo público,13-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=389&anio=2016
Digital,Cumbre Internacional de la internet en el INAOE,Todo público,14-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lasbrevesdecholula.com/5232/noticia/cumbre-internacional-de-la-internet-en-inaoe/
Digital,Un panorama de 360 grados sobre la Internet del Futuro ,Todo público,15-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conceptouno.tv/index.php?option=com_k2&view=item&id=1236:expertos-dar%C3%A1n-un-panorama-de-360-grados-sobre-la-internet-del-futuro&Itemid=1
Digital,"INAOE, sede de la Cumbre Internacional sobre internet del futuro",Todo público,15-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://angulo7.com.mx/educacion/item/13606-inaoe,-sede-de-cumbre-internacional-sobre-internet-del-futuro.html"
Digital,Expertos darán panorama la internet del futuro en Puebla ,Todo público,15-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.ministropublico.com/info/?p=19710#sthash.ztZy6gXY.Ec9zmquc.dpbs
Digital,El desarrollo de la infraestructura astronómica en México ,Todo público,16-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/ciencia/universo/7072-el-desarrollo-de-la-infraestructura-astronomica-en-mexico
Digital,"Puebla sede de la Cumbre Internacional ""Aplicaciones para la internet del futuro"" ",Todo público,16-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/educacion/puebla-sede-de-la-cumbre-internacional-%E2%80%9Caplicaciones-para-la-internet-del-futuro%E2%80%9D.html
Digital,Firma de Convenio INAOE-Instituto Tecnológico de Puebla,Todo público,16-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=390&anio=2016
Digital,"El INAOE, única Institución mexicana que participa en proyecto europeo de desarrollo de un sistema para garantizar la autoría en el aprendizaje a distancia",Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=391&anio=2016
Digital,"INAOE, única institución mexicana en proyecto Horizon 2020 ",Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-05-17/ciencia/inaoe-unica-institucion-mexicana-en-proyecto-horizon-2020?utm_content=bufferb4687&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,INAOE participa en proyecto de aprendizaje a distancia ,Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.losfuertes.mx/nota/18145/
Digital,"INAOE, única institución mexicana que participa en proyecto europeo ",Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://diariodepuebla.org/index.php?option=com_content&view=article&id=21106:inaoe-unica-institucion-mexicana-que-participa-en-proyecto-europeo&catid=6:educacion-principal&Itemid=61
Digital,"INAOE, única institución mexicana en proyecto Horizon 2020 ",Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://www.virtualpuebla.com/educacion/inaoe,-unica-institucion-mexicana-en-proyecto-horizon-2020.html"
Digital,Mejoran mexicanos enseñanza con TeSLA,Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mural.com/aplicacioneslibre/articulo/default.aspx?id=846042&md5=11496e706ee5ad336c50efb193b972fb&ta=0dfdbac11765226904c16cb9ad1b2efe
Digital,El INAOE único centro mexicano que participa en proyecto educativo de la comisión europea ,Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/05/17/el-inaoe-unico-centro-mexicano-que-participa-en-proyecto-educativo-de-la-comision-europea/
Digital,Mejoran mexicanos enseñanza con TeSLA,Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.reforma.com/aplicacioneslibre/preacceso/articulo/default.aspx?id=846036&urlredirect=http://www.reforma.com/aplicaciones/articulo/default.aspx?Id=846036
Digital,"El INAOE, única institución mexicana que participa en proyecto europeo",Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/173182/El-INAOE-unica-institucion-mexicana-que-participa-en-proyecto-europeo
Digital,"El INAOE, única institución mexicana que participa en proyecto TeSLA",Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://impulsoinformativo.net/2016/05/17/el-inaoe-unica-institucion-mexicana-que-participa-en-el-proyecto-tesla/
Digital,Firman convenio INAOE y Tecnológico de Puebla ,Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lasbrevesdecholula.com/5244/noticia/firman-convenio-inaoe-y-tecnologico-de-puebla-/
Digital,"Expertos de la Industria, el Gobierno y la Academia darán un panorama de 360 grados sobre la internet del futuro en Cumbre Internacional en Puebla",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/expertos-la-industria-gobierno-la-academia-daran-panorama-360-grados-la-internet-del-futuro-cumbre-mundial/
Digital,"INAOE, única institución mexicana que participa en proyecto europeo de desarrollo de un sistema para garantizar la autoría de aprendizaje a distancia",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://alchilepoblano.com/inaoe-unica-institucion-mexicana-participa-proyecto-europeo-desarrollo-sistema-garantizar-la-autoria-aprendizaje-distancia/
Digital,"INAOE, única institución mexicana que participa en proyecto europeo de desarrollo de un sistema para garantizar la autoría de aprendizaje a distancia",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.diariomomento.com/inaoe-unica-institucion-mexicana-que-participa-en-proyecto-europeo-de-desarrollo-de-un-sistema-para-garantizar-la-autoria-en-el-aprendizaje-a-distancia/?utm_source=dlvr.it&utm_medium=twitter
Digital,"INAOE, única institución mexicana que participa en proyecto europeo de desarrollo de un sistema para garantizar la autoría de aprendizaje a distancia",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.noticiasdesdeveracruz.com/resumen.php?id=34340&utm_source=dlvr.it&utm_medium=facebook
Digital,"INAOE, única institución mexicana que participa en proyecto europeo de desarrollo de un sistema para garantizar la autoría de aprendizaje a distancia",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/inaoe-unica-institucion-mexicana-participa-proyecto-europeo-desarrollo-sistema-garantizar-la-autoria-aprendizaje-distancia/
Digital,"Instituto de ciencias mexicano, único en participar en proyecto europeo",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.elsoldemexico.com.mx/mexico/233683-instituto-ciencias-mexicano-unico-participar-proyecto-europeo
Digital,"Instituto de ciencias mexicano, único en participar en proyecto europeo",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.20minutos.com.mx/noticia/90388/0/instituto-de-ciencias-mexicano-participa-en-proyecto-europeo/
Digital,"INAOE, única institución mexicana en proyecto de autoría de aprendizaje a distancia ",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://geeks.e-consulta.com/index.php/noticias/item/inaoe-unica-institucion-mexicana-en-proyecto-de-autoria-de-aprendizaje-a-distancia
Digital,Instituto de Ciencias mexicano participará en proyecto europeo,Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lavozdemichoacan.com.mx/instituto-de-ciencias-mexicano-participara-en-proyecto-europeo/
Digital,El INAOE participa en proyecto europeo ,Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://efekto10.com/el-inaoe-participa-en-proyecto-europeo/
Digital  ,"Instituto de ciencias mexicano, único en participar en proyecto europeo",Todo público,18-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oem.com.mx/elsoldetoluca/notas/n4169272.htm
Digital,"Con éxito, el INAOE concluye el desarrollo del colimador y la cámara de MEGARA",Todo público,19-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=393&anio=2016
Digital,"Con éxito, el INAOE concluye el desarrollo del colimador y la cámara de MEGARA",Todo público,19-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/exito-inaoe-concluye-desarrollo-del-colimador-la-camara-megara/
Digital,Instituto de Ciencias mexicano participará en proyecto europeo,Todo público,19-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://www.notiradar.com/noticia/nota,3370660/t,Instituto+de+ciencias+mexicano+participa+en+proyecto+europeo/"
Digital,Mejoran científicos enseñanza a través del Proyecto TeSLA,Todo público,19-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://despertardeoaxaca.com/mejoran-cientificos-ensenanza-a-traves-del-proyecto-tesla/
Digital,INAOE a quince años de despertar vocaciones científicas ,Todo público,19-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/7479-inaoe-a-quince-anos-de-despertar-vocaciones-cientificas-nota
